,HP,SP,その他効果,チョコレート,ホワイトチョコ,カカオ,ミルク,卵,小麦粉,香酒,家庭用調理器具,宮廷用調理器具,包装リボン,キャンディ,スティックキャンディ,白ポーション,甘いカボチャパイ,穀物,食用油,イチゴ,リンゴ,バナナ
チョコレート,+1,+1,,,,5,1,,,,,,,,,,,,,,,
ストロベリーチョコ,,+5%,[ブレッシング]Lv5,3,,,,,,,,,,,,,,,,1,,
ビターチョコ,+25%,,,,,99,1,,,,,,,,,,,,,,,
手作りチョコ,+50,+50,,6,,,,,,,1,,,,,,,,,,,
チョコタルト（×5個）,+5%,,[エンジェラス]Lv5,9,,,3,3,3,1,,,,,,,,,,,,
チョコレートドリンク,+370,+55,暗黒・幻覚・混乱・沈黙・毒・呪いを回復,1,,,1,,,,,1,5,,,,,,,,,
ホワイトチョコ,,,,,,10,10,,,,,,,,,3,,,,,,
幸運のクッキー（×2個）,+?,,,,,1,1,1,1,,,,,,,,,,,,,
幸運のキャンディ,+45,,,,,,2,,,,,,,2,,,,,,,2,2
幸運のスティックキャンディ,+105,,,,,,2,,,,,,,,2,,,,,,2,2
マーブルクッキー,+?,+?,[マグニフィカート]Lv1,,,15,1,1,,,,,,,,,,2,2,,,
チョコレートパイ,+5%,+5%,,3,,1,,,,,,,,,,,2,,,,,
手作りホワイトチョコ,,,,,1,,,,,,1,,,,,,,,,,,
チョコレートの塊,,+5%,一定確率で出血・毒,,,,,,,,,,,,,,,,,,,
微妙な形のストロベリーチョコ,,+50,,,,,,,,,,,,,,,,,,,,
微妙な味のチョコタルト,+205,,,,,,,,,,,,,,,,,,,,,